

Thomas Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hague
Gender	Male
Abode	Walton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1822
Register	Baptisms 1813 - 1835, Page 73, Entry 577
Source	LDS Film 1647560
Parent Of	Mary Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284463&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284463&Relationship=2ndParent



