

Marhi Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043865
First Name (With Contractions)	Marhi
First Name (Without Contractions)	Marhi
Surname	Cheetham
Gender	Unknown
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 May 1856
Witnesses	William Roberts, (X); Marhi Cheetham
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 163, Entry 326
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043865&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043865&Relationship=Bride



