

Peter Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079790
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawson
Gender	Male
Abode	Moorfields
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1309
Source	LDS Film 93873
Parent Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079790&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079790&Relationship=2ndParent



