

William Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davy
Gender	Male
Abode	Beckwith St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1842 - 1843, Page 23, Entry 181
Source	LDS Film 93884
Parent Of	Margaret Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175415&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175415&Relationship=2ndParent



