

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Edward St. Rupert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptism 1834 - 1835, Page 160, Entry 1275
Source	LDS Film 1656421
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149925&Relationship=2ndParent



