

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Back Chester Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 385, Entry 3079
Source	LDS Film 2045907
Parent Of	Jonas Frederick Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175273&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175273&Relationship=2ndParent



