

George Bevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bevin
Gender	Male
Abode	New Bird St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 69, Entry 548
Source	LDS Film 1656378
Parent Of	Jane Bevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084241&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084241&Relationship=2ndParent



