

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1834
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Witnesses	Henry Lindsay Tully?; Ann Hardman
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 365, Entry 1095
Source	LDS Film 93919
Witnessed By	Henry Lindsay Tully?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031918&Relationship=Witness_1
Witnessed By	Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031918&Relationship=Witness_2
Married To	Margaret Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031918&Relationship=Bride



