

Hugh Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051808
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pugh
Gender	Male
Abode	Old Ropery
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Nov 1800
Source	LDS Film 1068889
Parent Of	David Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051808&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051808&Relationship=2ndParent



