

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Baptist St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 - 1814, Page 164, Entry 1309
Source	LDS Film 1656377
Parent Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081957&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081957&Relationship=2ndParent



