

Robert Free	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Free
Gender	Male
Abode	Byrom St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1821 - 1822, Page 114, Entry 907
Source	LDS Film 1656418
Parent Of	Mary Free	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103038&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103038&Relationship=2ndParent



