

John McClymont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClymont
Gender	Male
Abode	Paradise Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Dec 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 120
Source	LDS Film 93833
Parent Of	John Earle McClymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039935&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039935&Relationship=2ndParent



