

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069918
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	This Parish
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Oct 1815
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Status	Bachelor
Witnesses	Samuel Williams; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 68, Entry 202
Source	LDS Film 1656016
Witnessed By	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069918&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069918&Relationship=Witness_2
Married To	Mary Anne Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069918&Relationship=Bride



