

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Ray Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Nov 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 17
Source	LDS 1656373
Parent Of	Margaret Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046174&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046174&Relationship=2ndParent



