

William Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Gender	Male
Abode	32 Huskisson Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1897, Page 43, Entry 340
Source	LDS Film 1656155
Parent Of	Fanny Louisa Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233342&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233342&Relationship=2ndParent



