

Henry Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226200
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coward
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	4 Apr 1840
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 22, Entry 171
Source	LDS Film 1545919
Parent	Richard Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226200&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226200&Relationship=2ndParent



