

William Daniells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniells
Gender	Male
Abode	Friendship Terrace Soho St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1847
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 173, Entry 1379
Source	LDS Film 1656153
Parent Of	Walter Daniells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190040&Relationship=Baptised
Married To	Mary Anne Daniells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190040&Relationship=2ndParent



