

Frederick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021057
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	Campbell Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 5
Source	LDS Film 1656377
Parent Of	George Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021057&Relationship=Baptised



