

William De Corey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	De
Surname	Corey
Gender	Male
Abode	Beford Street
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1845
Register	Baptisms 1844 -1846, Page 252, Entry 2009
Source	LDS Film 93884
Parent Of	John De Corey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185544&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185544&Relationship=2ndParent



