

Thomas Threlfall Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Threlfall
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leather Lane
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Nov 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 76, Entry 605
Source	LDS Film 1656373
Parent	Thomas Threlfall Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112834&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112834&Relationship=2ndParent



