

Elizabeth Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151754
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sparks
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanhope St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Register	Baptism 1834 - 1835, Page 388, Entry 3104
Source	LDS Film 1656421
Parent Of	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151754&Relationship=Baptised
Married To	George Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151754&Relationship=1stParent



