

Ellen Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122674
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Avery
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Christian Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1827
Register	Baptisms 1826 - 1827, Page 245, Entry 1958
Source	LDS Film 1656419
Parent Of	Ann Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122674&Relationship=Baptised
Married To	Thomas Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122674&Relationship=1stParent



