

Matthias Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130878
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Shimmin
Gender	Male
Abode	Chisenhale St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 311, Entry 2484
Source	LDS Film 93877
Parent Of	Isabella Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130878&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130878&Relationship=2ndParent



