

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083978
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1856
Witnesses	Wm. Gibson; Edwin Llewellyn Lewis
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 223, Entry 445
Source	LDS Film 1656679
Witnessed Marriage Of	Nathaniel Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083978&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083978&Relationship=Bride



