

Samuel Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116878
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamnett
Gender	Male
Abode	Berry Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1826
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1813 - 1828, Page 85, Entry 675
Source	LDS Film 1656373
Parent Of	Sarah Anne Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116878&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116878&Relationship=2ndParent



