

Thomas Harwar Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harwar
Surname	Keating
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lionel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 255, Entry 1934
Source	LDS film 1656378
Parent	Morris Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092465&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092465&Relationship=2ndParent



