

Henry Sprenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sprenger
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1711
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Dec 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 19
Source	LDS Film 1656376
Parent Of	John Sprenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000531&Relationship=Baptised



