

William James Denwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Denwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	41 Norfolk St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Oct 1858
Baptising Minister	James M. Bannerman
Register	Baptisms 1841 - 1892, Page 138, Entry 1087
Source	LDS Film 2147909
Parent	James Denwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300487&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300487&Relationship=2ndParent



