

William John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Stephenson
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Shaw's brow
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1793
Date Of Death	14 Nov 1793
Age At Death	2 yrs 4 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1793, Page 105, Entry 223
Source	LDS Film 93833
Parent	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045447&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045447&Relationship=2ndParent



