

William Tisdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tisdle
Gender	Male
Abode	Brick Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 94, Entry 739
Source	LDS Film 2147909
Parent Of	Margaret Tisdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297212&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297212&Relationship=2ndParent



