

Patrick John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131452
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	John
Surname	Kelly
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Jul 1853
Witnesses	Patrick John Kelly; Eunice Robinson
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1852 - 1855, Page 84, Entry 168
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131452&Relationship=Groom
Witnessed Marriage Of	Jane Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131452&Relationship=Bride



