

John Entwisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Entwisle
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1730
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 22
Source	LDS Film 1656376
Parent Of	Frances Entwisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003161&Relationship=Baptised



