

Thomas Ecckleston? Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ecckleston?
Surname	Holliwell
Parent's Occupation (As Documented)	Quardrin-maker
Parent's Occupation (Standardised)	Quadrant Maker
Gender	Male
Abode	Plumb Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jun 1800
Date Of Death	13 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 8
Source	LDS Film 1656373
Parent	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050435&Relationship=1stParent
Parent	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050435&Relationship=2ndParent



