

Francis Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162057
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1839
Baptising Minister	Tho. Mac Gill Curate
Notes	Privately T. M. G.
Register	Baptisms 1839, Page 156, Entry 1241
Source	LDS Film 1656423
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162057&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162057&Relationship=2ndParent



