

Thomas Warton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warton
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1727
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Mar 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 58
Source	LDS Film 1656376
Parent Of	Thos. Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002714&Relationship=Baptised



