

Joseph Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trueman
Gender	Male
Abode	Sawney Pope Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825, Page 131, Entry 1048
Source	LDS Film 1656419
Parent Of	Job Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114983&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114983&Relationship=2ndParent



