

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069171
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1809
Witnesses	Rob. Bispham; John Leathwood, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 63, Entry 1305
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069171&Relationship=Groom
Witnessed Marriage Of	Hannah Alfred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069171&Relationship=Bride



