

Isabella Buggelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222945
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Buggelson
Spouse's Occupation (As Documented)	Sugar Boiler
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Female
Abode	Crooked Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1803
Date Of Child's Birth	12 Sep 1803
Notes	['Luke Buggel' entered as father's name originally entered but crossed out] Corrected by Th. Johnson M. A. Curate in the presence of Mattw. Miller Churchwarden July 5, 1827
Register	Baptisms 1803, Page 202, Entry 1329
Source	LDS Film 94402
Parent Of	Richard Buggelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222945&Relationship=Baptised
Married To	Luke Buggelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222945&Relationship=1stParent



