

Richard Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051576
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Key
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Ray St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1801
Age At Death	10 mons
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 92, Entry 13
Source	LDS Film 93873
Parent	Richard Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051576&Relationship=1stParent



