

Rhoda Francom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039570
First Name (With Contractions)	Rhoda
First Name (Without Contractions)	Rhoda
Surname	Francom
Married Surname	Dale
Spouse's Occupation (As Documented)	Performer
Spouse's Occupation (Standardised)	Performer
Gender	Female
Abode	Back Bridport Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Isaac Dale; Ann Hilton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 83, Entry 166
Source	LDS Film 1656374
Witnessed By	Isaac Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039570&Relationship=Witness_1
Witnessed By	Ann Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039570&Relationship=Witness_2
Married To	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039570&Relationship=Groom



