

Benjamin Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012694
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Palmer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1756
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1754 - 1765, Page 19, Entry 1
Source	LDS Film 1656376
Parent Of	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012694&Relationship=Deceased



