

John Taggert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taggert
Gender	Male
Abode	Cockspur St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptism 1834 - 1835, Page 98, Entry 778
Source	LDS Film 1656421
Parent Of	Richard Taggert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149429&Relationship=2ndParent



