

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Crown Court Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 24, Entry 190
Source	LDS Film 1656421
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152040&Relationship=2ndParent



