

Thomas Midhurst Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Midhurst
Surname	Nicholson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Crown St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Aug 1857
Baptising Minister	Frederick O'Donoghue
Register	Baptisms 1850 - 1876, Page 58, Entry 457
Source	LDS Film 2147909
Parent	Donald Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436009&Relationship=1stParent
Parent	Elizabeth Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436009&Relationship=2ndParent



