

Thomas Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009878
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Potts
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1750
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 128, Entry 37
Source	LDS Film 1656376
Parent Of	Alice Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009878&Relationship=Deceased



