

Richard Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008359
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1758
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	15 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 35
Source	LDS Film 1656376
Parent Of	Jenney Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008359&Relationship=Baptised



