

Barton Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042434
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Evans
Gender	Unknown
Abode	56 Christian St
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 May 1849
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	John Barton Evans; Margaret Brooks
Marriage Type	Banns
Marrying Minister	George Winter M A
Register	Marriages 1837 - 1859, Page 150, Entry 300
Source	LDS Film 1655552
Witnessed By	John Barton Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042434&Relationship=Witness_1
Witnessed By	Margaret Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042434&Relationship=Witness_2
Married To	Elizabeth Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042434&Relationship=Bride



