

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1786
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	2 Feb 1786
Register	Burials 1769 - 1800, Page 10, Entry 14
Source	LDS Film 1656373
Parent Of	Ann Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040547&Relationship=Deceased



