

Eliza Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426549
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Webb
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1829
Date Of Child's Birth	2 May 1826
Notes	[No Godfathers name entered]
Register	Baptisms 1827 - 1830, Page 50, Entry 9
Source	LDS Film 396375
Parent Of	Ellen Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426549&Relationship=Baptised
Married To	Robert Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426549&Relationship=1stParent



