

John Maud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maud
Gender	Male
Abode	Parish of Walton
Year	1833 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1833
Date Of Child's Birth	18 Jan 1833
Register	Baptisms 1833 - 1837, Page 1, Entry 1
Source	LDS Film 560904
Parent Of	Mary Maud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427938&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427938&Relationship=2ndParent



