

Robert Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019214
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cornah
Gender	Male
Abode	Preston Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1780
Register	Baptisms 1780, Page 60, Entry 481
Source	LDS Film 93833
Parent Of	Robert Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019214&Relationship=Baptised



