

John Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clucas
Gender	Male
Abode	Williamson St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11820
Source	LDS Film 560881
Parent Of	Henry Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114465&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114465&Relationship=2ndParent



