

Maria Garrity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088496
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Garrity
Married Surname	Mahon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blackstock St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1859
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Lamb, (X); Mary Doughty, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 171, Entry 341
Source	LDS Film 1656680
Witnessed By	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088496&Relationship=Witness_1
Witnessed By	Mary Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088496&Relationship=Witness_2
Married To	James Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088496&Relationship=Groom



