

Samuel Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104810
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Cowan
Gender	Male
Abode	Peters Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1831
Register	Burials 1831 - 1833, Page 62, Entry 4518
Source	LDS Film 560881
Parent Of	Samuel Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104810&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104810&Relationship=2ndParent



