

Thomas Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bayley
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jan 1849
Register	Baptisms 1845 - 1868, Page 30, Entry 239
Source	LDS Film 2147929
Parent Of	Martha Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295692&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295692&Relationship=2ndParent



