

Samuel Whitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003708
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Whitson
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 48
Source	LDS Film 1656376
Parent Of	Saml. Whitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003708&Relationship=Baptised



