

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Kaye street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Jul 1792
Register	Baptisms 1792, Page 264, Entry 871
Source	LDS Film 93833
Parent Of	Richard Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037097&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037097&Relationship=2ndParent



