

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1840
Age At Death	58 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	58
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2012
Source	LDS Film 1468981



