

Ellen Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037002
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Highton
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1837
Witnesses	James Highton; Ellen Highton
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 127, Entry 254
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037002&Relationship=Groom
Witnessed Marriage Of	Ann Eilbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037002&Relationship=Bride



