

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026367
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Married Surname	Dixon
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 8, Entry 26
Source	LDS Film 1068891
Married To	Jonas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026367&Relationship=Groom



