

Margaret Hetchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090730
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hetchel
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 Sep 1786
Age At Death	1 1/4
Age At Death (Months)	3
Age At Death (Years)	1
Cause Of Death	Rash Fever
Register	Burials 1784 - 1798, Page 22, Entry 3
Source	LDS Film 1546062
Parent	James Hetchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090730&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090730&Relationship=2ndParent



