

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Abode	Skelhorne St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1823
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1821 - 1823, Page 276, Entry 228
Source	LDS Film 93834
Parent Of	Eliza Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106667&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106667&Relationship=2ndParent



