

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013243
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1757
Register	Burials 1754 - 1765, Page 33, Entry 26
Source	LDS Film 1656376
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013243&Relationship=1stParent



