

Thomas Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cousins
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 236, Entry 1883
Source	LDS Film 1656561
Parent Of	Harriet Thirza Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250160&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250160&Relationship=2ndParent



